"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310212459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310212459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282556
"http://webisa.webdatacommons.org/prov/310212459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310212459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310212459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310212459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236309604"
"http://webisa.webdatacommons.org/prov/310212459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029759"
"http://webisa.webdatacommons.org/prov/310212459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105965528"
"http://webisa.webdatacommons.org/prov/310212459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184332724"
"http://webisa.webdatacommons.org/prov/310212459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310212459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
