"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171413332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180951
"http://webisa.webdatacommons.org/prov/171413332","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171413332","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171413332","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453544675"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453385888"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355082293"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413520712"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265552124"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314217481"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40821757"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814752"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171413332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
