"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211121578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713477
"http://webisa.webdatacommons.org/prov/211121578","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/211121578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211121578","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253392905"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386084835"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42075893"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316386631"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322156728"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179893804"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271526141"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203010687"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75100187"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324813045"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17883560"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416251067"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342252265"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381442613"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100018135"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435502666"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29209612"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233299145"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155144878"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78380322"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224608386"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324395481"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77347663"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123317402"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238547033"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77406577"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441240395"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316156149"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373500151"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122000877"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211121578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
