"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471624241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471624241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63674
"http://webisa.webdatacommons.org/prov/471624241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471624241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471624241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471624241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232281751"
"http://webisa.webdatacommons.org/prov/471624241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232148105"
"http://webisa.webdatacommons.org/prov/471624241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261604121"
"http://webisa.webdatacommons.org/prov/471624241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403396641"
"http://webisa.webdatacommons.org/prov/471624241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471624241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471624241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
