"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424649475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209083
"http://webisa.webdatacommons.org/prov/424649475","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/424649475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424649475","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250247656"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245408930"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252627705"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427657625"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389658422"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416814704"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301272090"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179983774"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292595101"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346261432"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389963809"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403261371"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358549800"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365816680"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414941290"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428159896"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124972975"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115550271"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356719752"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57287340"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356770939"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152283525"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399584022"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88571808"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56779146"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427878225"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296698658"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154576639"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358437769"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48013075"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296808996"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410176433"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428095103"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124913858"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449905085"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234931938"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64338244"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336227722"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88502231"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148073444"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285111836"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121759581"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285126258"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437517655"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437563683"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337943131"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45680022"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429960978"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274255806"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223749095"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328237466"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112939830"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97278947"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328269982"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415856680"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254029966"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449643878"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53201569"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428966825"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309483815"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220052215"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149561584"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144127162"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449348653"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284825745"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449518989"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130772549"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28450148"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254291585"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28451253"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130806327"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449535633"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35827235"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130849770"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191548078"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418214162"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256485098"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363623470"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273991936"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256039261"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294922557"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73252350"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82717896"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352300705"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412385330"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89604427"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33283936"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369632488"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112434951"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363302460"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221084915"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424649475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
