"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117045844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117045844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343297
"http://webisa.webdatacommons.org/prov/117045844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117045844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117045844","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117045844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358667434"
"http://webisa.webdatacommons.org/prov/117045844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37105064"
"http://webisa.webdatacommons.org/prov/117045844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319010733"
"http://webisa.webdatacommons.org/prov/117045844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117045844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
