"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220602703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220602703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154251
"http://webisa.webdatacommons.org/prov/220602703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220602703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220602703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220602703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454734018"
"http://webisa.webdatacommons.org/prov/220602703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454824850"
"http://webisa.webdatacommons.org/prov/220602703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337974799"
"http://webisa.webdatacommons.org/prov/220602703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395262147"
"http://webisa.webdatacommons.org/prov/220602703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220602703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220602703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
