"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59033883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298611
"http://webisa.webdatacommons.org/prov/59033883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59033883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59033883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432690309"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330478967"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414073199"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303660217"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254598109"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143296670"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59033883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
