"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78364977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19678
"http://webisa.webdatacommons.org/prov/78364977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78364977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78364977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417390946"
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396438832"
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417610752"
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396682417"
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396809690"
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397425238"
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78364977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
