"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413148786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781403
"http://webisa.webdatacommons.org/prov/413148786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413148786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413148786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337544796"
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145766744"
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150929539"
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236913322"
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413148786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
