"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119580791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107098
"http://webisa.webdatacommons.org/prov/119580791","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/119580791","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119580791","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391368341"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360078726"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95789658"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439698117"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209235384"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282656134"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452015036"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257193452"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397026024"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419492826"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119580791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
