"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109906958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509248
"http://webisa.webdatacommons.org/prov/109906958","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/109906958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109906958","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293385909"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30643153"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437106895"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436534221"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72788867"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248516846"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436634702"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452437853"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109906958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
