"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305760117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305760117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260247
"http://webisa.webdatacommons.org/prov/305760117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305760117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305760117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305760117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223634614"
"http://webisa.webdatacommons.org/prov/305760117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262362286"
"http://webisa.webdatacommons.org/prov/305760117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262789691"
"http://webisa.webdatacommons.org/prov/305760117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305760117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
