"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4310255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245719
"http://webisa.webdatacommons.org/prov/4310255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4310255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4310255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380573579"
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442127495"
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335376333"
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231744301"
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363677690"
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/4310255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
