"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270019482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191588
"http://webisa.webdatacommons.org/prov/270019482","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/270019482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270019482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103517448"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22048906"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131314002"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442667305"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22048907"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434919874"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67902961"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196180875"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252174540"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270019482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
