"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93483288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93483288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17855
"http://webisa.webdatacommons.org/prov/93483288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93483288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93483288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93483288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244876312"
"http://webisa.webdatacommons.org/prov/93483288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70079063"
"http://webisa.webdatacommons.org/prov/93483288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200760127"
"http://webisa.webdatacommons.org/prov/93483288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93483288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/93483288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
