"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91467675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91467675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253435
"http://webisa.webdatacommons.org/prov/91467675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91467675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91467675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226963785"
"http://webisa.webdatacommons.org/prov/91467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249774969"
"http://webisa.webdatacommons.org/prov/91467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80457111"
"http://webisa.webdatacommons.org/prov/91467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79033413"
"http://webisa.webdatacommons.org/prov/91467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203392866"
"http://webisa.webdatacommons.org/prov/91467675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91467675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
