"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299066924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299066924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328106
"http://webisa.webdatacommons.org/prov/299066924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299066924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299066924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299066924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418327218"
"http://webisa.webdatacommons.org/prov/299066924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143751756"
"http://webisa.webdatacommons.org/prov/299066924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143620433"
"http://webisa.webdatacommons.org/prov/299066924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83821680"
"http://webisa.webdatacommons.org/prov/299066924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299066924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
