"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141595875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243264
"http://webisa.webdatacommons.org/prov/141595875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/141595875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141595875","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8785289"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141690404"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84605997"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422566915"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150841875"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39371567"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432119961"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31357135"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141595875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
