"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499708550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499708550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188307
"http://webisa.webdatacommons.org/prov/499708550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499708550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499708550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499708550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93945215"
"http://webisa.webdatacommons.org/prov/499708550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413654992"
"http://webisa.webdatacommons.org/prov/499708550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114719977"
"http://webisa.webdatacommons.org/prov/499708550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207714904"
"http://webisa.webdatacommons.org/prov/499708550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499708550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499708550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
