"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267902588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250396
"http://webisa.webdatacommons.org/prov/267902588","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267902588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267902588","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403961913"
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50154600"
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322769039"
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210498206"
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194600221"
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66632672"
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267902588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
