"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210297452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210297452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911905
"http://webisa.webdatacommons.org/prov/210297452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210297452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210297452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210297452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2656472"
"http://webisa.webdatacommons.org/prov/210297452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426780999"
"http://webisa.webdatacommons.org/prov/210297452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132855642"
"http://webisa.webdatacommons.org/prov/210297452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210297452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210297452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
