"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88944414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160024
"http://webisa.webdatacommons.org/prov/88944414","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88944414","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/88944414","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337494765"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9519277"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440344722"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232658953"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343377540"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443885454"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424704958"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158313906"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222684353"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393134009"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368517969"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/88944414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
