"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190964950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200447
"http://webisa.webdatacommons.org/prov/190964950","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/190964950","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190964950","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24434533"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305356043"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166123919"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340807368"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179552101"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353426640"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354065337"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137428532"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429012281"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185601606"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162431176"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190964950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
