"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171157038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781573
"http://webisa.webdatacommons.org/prov/171157038","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171157038","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171157038","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231487228"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233563489"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26531438"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301767101"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235646883"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428481978"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431863120"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431951859"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431791758"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126555980"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431842057"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41754724"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422960"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431980259"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171157038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
