"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110586443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711443
"http://webisa.webdatacommons.org/prov/110586443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110586443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110586443","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411392675"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6045600"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143286624"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263579199"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434720146"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110586443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
