"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451877793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502636
"http://webisa.webdatacommons.org/prov/451877793","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451877793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451877793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283004730"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27968174"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287372347"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381280780"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175165441"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381288529"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381293507"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345380414"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27958407"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451877793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
