"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474704762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304938
"http://webisa.webdatacommons.org/prov/474704762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474704762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474704762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421320983"
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421336052"
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161147528"
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421118893"
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41800437"
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474704762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
