"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464412153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150568
"http://webisa.webdatacommons.org/prov/464412153","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/464412153","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/464412153","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415027399"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234047152"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439238395"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439247454"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29340000"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174040383"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343765119"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7350132"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421792387"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291340430"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243002606"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245780194"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261290482"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241014512"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302499036"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306380900"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337143254"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34902247"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306118311"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384734412"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441807951"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400352539"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191587664"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189266650"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261282045"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408875518"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84673372"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203079406"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127371346"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472758"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202743326"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130154737"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267118000"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295935608"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1672315"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307465345"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196546013"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/464412153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
