"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382436893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116428
"http://webisa.webdatacommons.org/prov/382436893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/382436893","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382436893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84854616"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443015549"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72094177"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134895661"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107842401"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301637701"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86566037"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382436893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
