"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412753803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314506
"http://webisa.webdatacommons.org/prov/412753803","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/412753803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412753803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163399130"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201319019"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243257383"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310099709"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384623894"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52526850"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141509839"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111364131"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111217421"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355392711"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293328977"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365085213"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111386925"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412753803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
