"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435904528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434088
"http://webisa.webdatacommons.org/prov/435904528","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/435904528","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435904528","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261313498"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427390080"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12120338"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10459142"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402304380"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153761781"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394238589"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413021420"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234548110"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234548172"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124062779"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12328491"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143828258"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432232163"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82010301"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435904528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
