"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506650506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506650506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269249
"http://webisa.webdatacommons.org/prov/506650506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506650506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506650506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506650506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362695275"
"http://webisa.webdatacommons.org/prov/506650506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455437818"
"http://webisa.webdatacommons.org/prov/506650506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78196780"
"http://webisa.webdatacommons.org/prov/506650506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346791406"
"http://webisa.webdatacommons.org/prov/506650506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186677220"
"http://webisa.webdatacommons.org/prov/506650506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506650506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
