"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117190893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472063
"http://webisa.webdatacommons.org/prov/117190893","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117190893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117190893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98523909"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149477447"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231966906"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4809692"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331872396"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449712839"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117190893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
