"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372382627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372382627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350808
"http://webisa.webdatacommons.org/prov/372382627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372382627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372382627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372382627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206616628"
"http://webisa.webdatacommons.org/prov/372382627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73263997"
"http://webisa.webdatacommons.org/prov/372382627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291242388"
"http://webisa.webdatacommons.org/prov/372382627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372382627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
