"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162273997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162273997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177792
"http://webisa.webdatacommons.org/prov/162273997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162273997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162273997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162273997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6255183"
"http://webisa.webdatacommons.org/prov/162273997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325151736"
"http://webisa.webdatacommons.org/prov/162273997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439532455"
"http://webisa.webdatacommons.org/prov/162273997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438937533"
"http://webisa.webdatacommons.org/prov/162273997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417947953"
"http://webisa.webdatacommons.org/prov/162273997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162273997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
