"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453183644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169162
"http://webisa.webdatacommons.org/prov/453183644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453183644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453183644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28929421"
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383663957"
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215869710"
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89881097"
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194511081"
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453183644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
