"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169809258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169809258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132921
"http://webisa.webdatacommons.org/prov/169809258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169809258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169809258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169809258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141888704"
"http://webisa.webdatacommons.org/prov/169809258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119810509"
"http://webisa.webdatacommons.org/prov/169809258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158254869"
"http://webisa.webdatacommons.org/prov/169809258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169809258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169809258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
