"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84591110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460548
"http://webisa.webdatacommons.org/prov/84591110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/84591110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84591110","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131231263"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259171148"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84825356"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57476416"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102710959"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47435472"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130646441"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157038178"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451445034"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84591110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
