"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45980676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545442
"http://webisa.webdatacommons.org/prov/45980676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45980676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45980676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378966305"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373900480"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234197058"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379407317"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434414035"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45980676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
