"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415062367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42553
"http://webisa.webdatacommons.org/prov/415062367","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415062367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415062367","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134536463"
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332813703"
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256338691"
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332926389"
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392977566"
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393307783"
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415062367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
