"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493222701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228978
"http://webisa.webdatacommons.org/prov/493222701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493222701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493222701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330620100"
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42078502"
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229031363"
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256098691"
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493222701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
