"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302822290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302822290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203179
"http://webisa.webdatacommons.org/prov/302822290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302822290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302822290","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302822290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167979836"
"http://webisa.webdatacommons.org/prov/302822290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222220308"
"http://webisa.webdatacommons.org/prov/302822290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347055929"
"http://webisa.webdatacommons.org/prov/302822290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34412902"
"http://webisa.webdatacommons.org/prov/302822290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302822290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
