"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161894053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161894053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166819
"http://webisa.webdatacommons.org/prov/161894053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161894053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161894053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161894053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392717311"
"http://webisa.webdatacommons.org/prov/161894053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388456094"
"http://webisa.webdatacommons.org/prov/161894053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426694912"
"http://webisa.webdatacommons.org/prov/161894053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/161894053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161894053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
