"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340024115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321961
"http://webisa.webdatacommons.org/prov/340024115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340024115","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340024115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130986662"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353549452"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14329132"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234393498"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208985894"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340024115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
