"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45493580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390586
"http://webisa.webdatacommons.org/prov/45493580","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45493580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45493580","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323869964"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98479423"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540943"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737596"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146182438"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297430411"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411146955"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251498232"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45493580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
