"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211969510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211969510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134667
"http://webisa.webdatacommons.org/prov/211969510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211969510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211969510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211969510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319479008"
"http://webisa.webdatacommons.org/prov/211969510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205557175"
"http://webisa.webdatacommons.org/prov/211969510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194983668"
"http://webisa.webdatacommons.org/prov/211969510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452768454"
"http://webisa.webdatacommons.org/prov/211969510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211969510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
