"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435044228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435044228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569565
"http://webisa.webdatacommons.org/prov/435044228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435044228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435044228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435044228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330235887"
"http://webisa.webdatacommons.org/prov/435044228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427493785"
"http://webisa.webdatacommons.org/prov/435044228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153124883"
"http://webisa.webdatacommons.org/prov/435044228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435044228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435044228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
