"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34280144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34280144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110523
"http://webisa.webdatacommons.org/prov/34280144","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34280144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34280144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410794983"
"http://webisa.webdatacommons.org/prov/34280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396265072"
"http://webisa.webdatacommons.org/prov/34280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159102310"
"http://webisa.webdatacommons.org/prov/34280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397997969"
"http://webisa.webdatacommons.org/prov/34280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441368924"
"http://webisa.webdatacommons.org/prov/34280144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/34280144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
