"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200291310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200291310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607773
"http://webisa.webdatacommons.org/prov/200291310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200291310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200291310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200291310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437462263"
"http://webisa.webdatacommons.org/prov/200291310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224558323"
"http://webisa.webdatacommons.org/prov/200291310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223923007"
"http://webisa.webdatacommons.org/prov/200291310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224765399"
"http://webisa.webdatacommons.org/prov/200291310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224181898"
"http://webisa.webdatacommons.org/prov/200291310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200291310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
