"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409469745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409469745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361081
"http://webisa.webdatacommons.org/prov/409469745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409469745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409469745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131534519"
"http://webisa.webdatacommons.org/prov/409469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228033435"
"http://webisa.webdatacommons.org/prov/409469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429511921"
"http://webisa.webdatacommons.org/prov/409469745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445139261"
"http://webisa.webdatacommons.org/prov/409469745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409469745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/409469745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
