"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153470167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153470167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368689
"http://webisa.webdatacommons.org/prov/153470167","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153470167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153470167","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153470167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197740780"
"http://webisa.webdatacommons.org/prov/153470167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1973103"
"http://webisa.webdatacommons.org/prov/153470167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387924552"
"http://webisa.webdatacommons.org/prov/153470167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199579124"
"http://webisa.webdatacommons.org/prov/153470167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257542332"
"http://webisa.webdatacommons.org/prov/153470167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153470167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
