"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322800339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698808
"http://webisa.webdatacommons.org/prov/322800339","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/322800339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322800339","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133358572"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78082889"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133343800"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73624863"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133345582"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133347851"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133348596"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133349320"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232299153"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355613"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133356276"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322800339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
