"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443099842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523622
"http://webisa.webdatacommons.org/prov/443099842","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443099842","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/443099842","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480722"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372143892"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137728881"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156860112"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443099842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
