"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63557716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287946
"http://webisa.webdatacommons.org/prov/63557716","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63557716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63557716","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399355635"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8708819"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164474759"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219194961"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225017377"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401097826"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63557716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
