"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356150132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111443
"http://webisa.webdatacommons.org/prov/356150132","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356150132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356150132","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400285984"
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34611470"
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409119435"
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86412069"
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376555243"
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312786774"
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356150132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
