"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62087805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274015
"http://webisa.webdatacommons.org/prov/62087805","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/62087805","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62087805","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431870516"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395559990"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144531688"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295969283"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37570125"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256873549"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16804386"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431942832"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339460344"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275191015"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267414878"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445575257"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316870857"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/62087805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
