"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133460771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512204
"http://webisa.webdatacommons.org/prov/133460771","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/133460771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133460771","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62403114"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62464441"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45642467"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279649210"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350447947"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348525800"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80228320"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80049506"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62848206"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62567559"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62502016"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133460771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
