"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396778836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396778836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338207
"http://webisa.webdatacommons.org/prov/396778836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396778836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396778836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396778836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87536233"
"http://webisa.webdatacommons.org/prov/396778836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335205799"
"http://webisa.webdatacommons.org/prov/396778836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162546138"
"http://webisa.webdatacommons.org/prov/396778836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396778836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
