"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119453823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119453823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281969
"http://webisa.webdatacommons.org/prov/119453823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119453823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119453823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119453823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210822921"
"http://webisa.webdatacommons.org/prov/119453823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212903522"
"http://webisa.webdatacommons.org/prov/119453823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269756917"
"http://webisa.webdatacommons.org/prov/119453823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119453823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119453823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
