"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171293637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136658
"http://webisa.webdatacommons.org/prov/171293637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171293637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171293637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414050484"
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315501540"
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90522783"
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390164218"
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432718752"
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171293637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
