"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374699171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154212
"http://webisa.webdatacommons.org/prov/374699171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374699171","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374699171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119256120"
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216514957"
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7974707"
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141200391"
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374699171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
