"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435316727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435316727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213034
"http://webisa.webdatacommons.org/prov/435316727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435316727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435316727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435316727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239860545"
"http://webisa.webdatacommons.org/prov/435316727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153302497"
"http://webisa.webdatacommons.org/prov/435316727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409575668"
"http://webisa.webdatacommons.org/prov/435316727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356176924"
"http://webisa.webdatacommons.org/prov/435316727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435316727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
