"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34721081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34721081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420064
"http://webisa.webdatacommons.org/prov/34721081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34721081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34721081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204452693"
"http://webisa.webdatacommons.org/prov/34721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238367918"
"http://webisa.webdatacommons.org/prov/34721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238444373"
"http://webisa.webdatacommons.org/prov/34721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23997083"
"http://webisa.webdatacommons.org/prov/34721081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170050786"
"http://webisa.webdatacommons.org/prov/34721081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34721081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
